23.019,1
23.038,1
23.057,1
23.076,1
23.095,1
23.115,1
23.134,1
23.153,1
23.172,1
23.191,1
23.21,1
23.23,1
23.249,1
23.268,1
23.287,1
23.307,1
23.326,1
23.345,1
23.364,0
23.384,0
23.403,0
23.422,0
23.442,0
23.461,0
23.48,0
23.5,0
23.519,0
23.538,0
23.557,0
23.576,1
23.595,1
23.615,1
23.634,1
23.653,1
23.672,1
23.691,1
23.71,1
23.73,1
23.749,1
23.768,1
23.787,1
23.806,1
23.825,1
23.845,1
23.864,1
23.883,1
23.902,1
23.921,1
23.941,1
23.96,1
23.98,1
23.999,1
24.018,1
24.038,1
24.057,1
24.076,1
24.095,1
24.114,1
24.133,1
24.153,1
24.172,1
24.191,1
24.21,1
24.229,1
24.249,1
24.268,1
24.287,1
24.307,1
24.326,1
24.345,1
24.365,1
24.384,1
24.403,1
24.423,1
24.442,1
24.462,1
24.481,1
24.5,1
24.52,1
24.539,1
24.558,1
24.578,1
24.597,1
24.616,1
24.636,1
24.655,1
24.675,1
24.694,1
24.713,1
24.732,1
24.751,1
24.77,1
24.79,1
24.809,1
24.828,1
24.848,1
24.867,1
24.886,1
24.906,1
24.925,1
24.944,1
24.963,1
24.982,1
25.001,1
25.021,0
25.04,0
25.06,0
25.079,0
25.098,0
25.118,0
25.137,0
25.157,0
25.176,0
25.195,0
25.215,0
25.234,1
25.253,1
25.272,1
25.291,1
25.311,1
25.33,1
25.349,1
25.368,1
25.387,1
25.406,1
25.426,1
25.445,1
25.464,1
25.483,1
25.502,1
25.521,1
25.541,1
25.56,1
25.579,1
25.598,1
25.617,1
25.637,1
25.656,1
25.675,1
25.694,1
25.713,1
25.733,1
25.752,1
25.771,1
25.79,1
25.809,1
25.828,1
25.848,1
25.867,1
25.886,1
25.906,1
25.925,1
25.945,1
25.964,1
25.983,1
26.002,1
26.021,1
26.04,1
26.059,1
26.079,1
26.098,1
26.117,1
26.136,1
26.155,1
26.174,1
26.194,1
26.213,1
26.232,1
26.251,1
26.27,1
26.29,1
26.309,1
26.328,1
26.347,1
26.366,1
26.386,1
26.406,1
26.425,1
26.445,1
26.464,1
26.483,1
26.501,1
26.52,1
26.539,1
26.559,1
26.578,1
26.597,1
26.616,1
26.635,1
26.654,1
26.674,1
26.693,1
26.712,0
26.731,0
26.75,0
26.769,0
26.789,0
26.808,0
26.827,0
26.846,0
26.866,0
26.885,0
26.904,0
26.923,1
26.942,1
26.961,1
26.981,1
27,1
27.019,1
27.037,1
27.056,1
27.075,1
27.095,1
27.114,1
27.133,1
27.152,1
27.171,1
27.191,1
27.21,1
27.23,1
27.249,1
27.268,1
27.288,1
27.307,1
27.326,1
27.345,1
27.364,1
27.383,1
27.403,1
27.422,1
27.441,1
27.46,1
27.48,1
27.499,1
27.518,1
27.537,1
27.556,1
27.575,1
27.595,1
27.614,1
27.633,1
27.652,1
27.671,1
27.69,1
27.71,1
27.729,1
27.748,1
27.767,1
27.786,1
27.805,1
27.825,1
27.844,1
27.863,1
27.882,1
27.901,1
27.92,1
27.94,1
27.959,1
27.978,1
27.997,1
28.016,1
28.035,1
28.055,1
28.074,1
28.094,1
28.113,1
28.132,1
28.152,1
28.171,1
28.19,1
28.209,1
28.228,1
28.247,1
28.267,1
28.286,1
28.305,1
28.324,1
28.344,1
28.363,0
28.382,0
28.401,0
28.42,0
28.439,0
28.459,0
28.478,0
28.497,0
28.516,0
28.535,0
28.554,0
28.574,1
28.593,1
28.612,1
28.631,1
28.65,1
28.67,1
28.689,1
28.709,1
28.728,1
28.747,1
28.767,1
28.786,1
28.805,1
28.824,1
28.843,1
28.862,1
28.882,1
28.901,1
28.92,1
28.939,1
28.958,1
28.977,1
28.997,1
29.016,1
29.035,1
29.054,1
29.073,1
29.092,1
29.112,1
29.131,1
29.15,1
29.169,1
29.188,1
29.207,1
29.227,1
29.246,1
29.266,1
29.285,1
29.305,1
29.324,1
29.343,1
29.362,1
29.381,1
29.4,1
29.42,1
29.439,1
29.458,1
29.478,1
29.497,1
29.516,1
29.536,1
29.555,1
29.574,1
29.594,1
29.613,1
29.632,1
29.652,1
29.671,1
29.69,1
29.709,1
29.728,1
29.747,1
29.767,1
29.786,1
29.805,1
29.824,1
29.845,1
29.865,1
29.884,1
29.903,1
29.923,1
29.942,1
29.961,1
29.98,1
29.999,1
30.018,1
30.038,0
30.057,0
30.076,0
30.095,0
30.114,0
30.133,0
30.153,0
30.172,0
30.191,0
30.21,0
30.229,0
30.248,1
30.268,1
30.287,1
30.306,1
30.325,1
30.344,1
30.363,1
30.383,1
30.402,1
30.421,1
30.44,1
30.459,1
30.479,1
30.498,1
30.517,1
30.537,1
30.556,1
30.575,1
30.595,1
30.614,1
30.633,1
30.652,1
30.671,1
30.69,1
30.71,1
30.729,1
30.748,1
30.767,1
30.786,1
30.806,1
30.825,1
30.844,1
30.864,1
30.883,1
30.902,1
30.922,1
30.941,1
30.96,1
30.98,1
30.999,1
31.018,1
31.038,1
31.057,1
31.077,1
31.096,1
31.115,1
31.135,1
31.154,1
31.173,1
31.192,1
31.211,1
31.23,1
31.25,1
31.269,1
31.288,1
31.307,1
31.326,1
31.345,1
31.365,1
31.384,1
31.404,1
31.423,1
31.443,1
31.462,1
31.481,1
31.501,1
31.52,1
31.539,1
31.559,1
31.578,1
31.597,1
31.616,1
31.635,1
31.655,1
31.674,1
31.693,1
31.712,0
31.731,0
31.751,0
31.77,0
31.789,0
31.809,0
31.828,0
31.847,0
31.867,0
31.886,0
31.905,1
31.924,1
31.943,1
31.963,1
31.982,1
32.001,1
32.021,1
32.04,1
32.059,1
32.079,1
32.098,1
32.117,1
32.135,1
32.154,1
32.174,1
32.193,1
32.212,1
32.231,1
32.251,1
32.271,1
32.29,1
32.309,1
32.328,1
32.347,1
32.367,1
32.386,1
32.405,1
32.424,1
32.443,1
32.462,1
32.482,1
32.501,1
32.52,1
32.539,1
32.558,1
32.577,1
32.597,1
32.616,1
32.636,1
32.655,1
32.675,1
32.694,1
32.713,1
32.733,1
32.752,1
32.771,1
32.791,1
32.81,1
32.829,1
32.849,1
32.868,1
32.888,1
32.907,1
32.926,1
32.945,1
32.964,1
32.984,1
33.003,1
33.022,1
33.04,1
33.059,1
33.078,1
33.098,1
33.117,1
33.136,1
33.155,1
33.174,1
33.193,1
33.213,1
33.232,1
33.251,1
33.271,1
33.29,1
33.309,1
33.329,1
33.349,1
33.368,1
33.388,0
33.407,0
33.426,0
33.446,0
33.465,0
33.485,0
33.504,0
33.524,0
33.543,0
33.562,0
33.582,0
33.601,1
33.62,1
33.64,1
33.659,1
33.678,1
33.698,1
33.717,1
33.736,1
33.756,1
33.775,1
33.794,1
33.814,1
33.833,1
33.852,1
33.871,1
33.89,1
33.909,1
33.929,1
33.948,1
33.967,1
33.986,1
34.005,1
34.024,1
34.044,1
34.063,1
34.083,1
34.102,1
34.121,1
34.141,1
34.16,1
34.179,1
34.198,1
34.217,1
34.236,1
34.256,1
34.275,1
34.294,1
34.313,1
34.332,1
34.352,1
34.371,1
34.39,1
34.409,1
34.428,1
34.447,1
34.467,1
34.486,1
34.505,1
34.523,1
34.542,1
34.561,1
34.581,1
34.6,1
34.619,1
34.638,1
34.658,1
34.677,1
34.696,1
34.715,1
34.735,1
34.754,1
34.773,1
34.792,1
34.811,1
34.83,1
34.85,1
34.869,1
34.888,1
34.907,1
34.926,1
34.945,1
34.965,1
34.984,1
35.003,1
35.022,1
35.041,0
35.06,0
35.08,0
35.099,0
35.118,0
35.137,0
35.156,0
35.176,0
35.195,0
35.214,0
35.233,0
35.252,1
35.272,1
35.291,1
35.31,1
35.329,1
35.348,1
35.368,1
35.387,1
35.406,1
35.424,1
35.443,1
35.462,1
35.482,1
35.501,1
35.52,1
35.54,1
35.559,1
35.578,1
35.598,1
35.617,1
35.636,1
35.656,1
35.675,1
35.695,1
35.714,1
35.733,1
35.752,1
35.771,1
35.79,1
35.81,1
35.829,1
35.848,1
35.867,1
35.886,1
35.906,1
35.925,1
35.944,1
35.963,1
35.982,1
36.002,1
36.021,1
36.04,1
36.059,1
36.078,1
36.097,1
36.117,1
36.136,1
36.155,1
36.175,1
36.194,1
36.213,1
36.233,1
36.252,1
36.271,1
36.291,1
36.31,1
36.329,1
36.349,1
36.368,1
36.387,1
36.406,1
36.426,1
36.445,1
36.464,1
36.483,1
36.503,1
36.522,1
36.541,1
36.561,1
36.58,1
36.599,1
36.619,1
36.638,1
36.657,1
36.676,1
36.695,1
36.715,1
36.734,0
36.753,0
36.773,0
36.792,0
36.811,0
36.831,0
36.85,0
36.869,0
36.889,0
36.908,0
36.928,0
36.947,1
36.966,1
36.984,1
37.003,1
37.022,1
37.042,1
37.061,1
37.08,1
37.099,1
37.118,1
37.138,1
37.157,1
37.177,1
37.197,1
37.216,1
37.236,1
37.255,1
37.274,1
37.294,1
37.313,1
37.332,1
37.351,1
37.37,1
37.389,1
37.409,1
37.428,1
37.447,1
37.466,1
37.485,1
37.504,1
37.524,1
37.543,1
37.562,1
37.581,1
37.6,1
37.619,1
37.639,1
37.658,1
37.677,1
37.696,1
37.715,1
37.735,1
37.754,1
37.773,1
37.792,1
37.811,1
37.831,1
37.85,1
37.869,1
37.888,1
37.907,1
37.926,1
37.946,1
37.965,1
37.984,1
38.003,1
38.022,1
38.041,1
38.06,1
38.08,1
38.099,1
38.118,1
38.137,1
38.156,1
38.176,1
38.195,1
38.214,1
38.233,1
38.252,1
38.272,1
38.291,1
38.309,1
38.328,1
38.348,1
38.367,1
38.387,0
38.406,0
38.425,0
38.445,0
38.464,0
38.483,0
38.502,0
38.521,0
38.54,0
38.56,0
38.579,0
38.598,1
38.617,1
38.636,1
38.656,1
38.675,1
38.694,1
38.714,1
38.733,1
38.752,1
38.772,1
38.791,1
38.81,1
38.829,1
38.848,1
38.869,1
38.888,1
38.908,1
38.927,1
38.947,1
38.966,1
38.985,1
39.005,1
39.024,1
39.043,1
39.063,1
39.082,1
39.101,1
39.121,1
39.14,1
39.159,1
39.178,1
39.197,1
39.216,1
39.236,1
39.255,1
39.274,1
39.293,1
39.312,1
39.331,1
39.351,1
39.37,1
39.389,1
39.408,1
39.427,1
39.446,1
39.466,1
39.485,1
39.505,1
39.524,1
39.544,1
39.563,1
39.582,1
39.607,1
39.625,1
39.644,1
39.664,1
39.683,1
39.702,1
39.721,1
39.741,1
39.76,1
39.779,1
39.797,1
39.816,1
39.835,1
39.855,1
39.875,1
39.894,1
39.914,1
39.933,1
39.952,1
39.972,1
39.991,1
40.01,1
40.03,1
40.049,1
40.068,0
40.087,0
40.106,0
40.126,0
40.145,0
40.164,0
40.183,0
40.202,0
40.221,0
40.241,0
40.26,0
40.28,1
40.299,1
40.319,1
40.338,1
40.357,1
40.376,1
40.395,1
40.414,1
40.434,1
40.453,1
40.472,1
40.492,1
40.511,1
40.53,1
40.55,1
40.569,1
40.588,1
40.608,1
40.627,1
40.646,1
40.666,1
40.685,1
40.704,1
40.723,1
40.742,1
40.762,1
40.781,1
40.8,1
40.819,1
40.838,1
40.857,1
40.877,1
40.896,1
40.915,1
40.934,1
40.953,1
40.973,1
40.992,1
41.011,1
41.031,1
41.05,1
41.069,1
41.089,1
41.108,1
41.127,1
41.145,1
41.164,1
41.183,1
41.203,1
41.222,1
41.241,1
41.261,1
41.28,1
41.3,1
41.319,1
41.338,1
41.358,1
41.377,1
41.396,1
41.416,1
41.436,1
41.455,1
41.475,1
41.494,1
41.513,1
41.532,1
41.551,1
41.571,1
41.59,1
41.609,1
41.628,1
41.647,1
41.666,1
41.686,1
41.705,1
41.724,0
41.743,0
41.762,0
41.781,0
41.801,0
41.82,0
41.839,0
41.857,0
41.876,0
41.896,0
41.915,0
41.934,1
41.953,1
41.972,1
41.992,1
42.011,1
42.03,1
42.049,1
42.068,1
42.087,1
42.107,1
42.126,1
42.145,1
42.165,1
42.185,1
42.204,1
42.223,1
42.243,1
42.262,1
42.281,1
42.301,1
42.32,1
42.339,1
42.358,1
42.377,1
42.396,1
42.416,1
42.435,1
42.454,1
42.473,1
42.492,1
42.512,1
42.531,1
42.549,1
42.568,1
42.587,1
42.607,1
42.626,1
42.645,1
42.663,1
42.682,1
42.701,1
42.721,1
42.74,1
42.759,1
42.778,1
42.797,1
42.816,1
42.836,1
42.855,1
42.874,1
42.893,1
42.912,1
42.931,1
42.951,1
42.97,1
42.989,1
43.008,1
43.027,1
43.046,1
43.066,1
43.085,1
43.105,1
43.124,1
43.143,1
43.163,1
43.182,1
43.201,1
43.22,1
43.239,1
43.259,1
43.278,1
43.297,1
43.317,1
43.336,1
43.356,1
43.375,1
43.394,1
43.413,0
43.432,0
43.452,0
43.471,0
43.49,0
43.509,0
43.528,0
43.547,0
43.567,0
43.586,0
43.605,0
43.624,1
43.643,1
43.663,1
43.682,1
43.701,1
43.72,1
43.739,1
43.759,1
43.778,1
43.797,1
43.816,1
43.835,1
43.854,1
43.874,1
43.893,1
43.912,1
43.931,1
43.95,1
43.969,1
43.989,1
44.008,1
44.027,1
44.046,1
44.065,1
44.084,1
44.104,1
44.123,1
44.142,1
44.161,1
44.18,1
44.199,1
44.219,1
44.238,1
44.257,1
44.276,1
44.295,1
44.315,1
44.334,1
44.353,1
44.372,1
44.391,1
44.41,1
44.43,1
44.449,1
44.468,1
44.487,1
44.506,1
44.525,1
44.545,1
44.564,1
44.582,1
44.601,1
44.62,1
44.64,1
44.659,1
44.678,1
44.697,1
44.716,1
44.736,1
44.755,1
44.774,1
44.793,1
44.812,1
44.831,1
44.851,1
44.87,1
44.889,1
44.908,1
44.927,1
44.947,1
44.966,1
44.985,1
45.005,1
