Time (sec),Thrust (N),Temperature (°C)
0.25,6.9040446,0.0
0.25,6.9040446,0.0
0.25,6.9201097,0.0
0.25,6.936175,0.0
0.25,6.95224,0.0
0.25,6.968305,0.0
0.25,6.9843707,0.0
0.251,7.000436,0.0
0.251,7.000436,0.0
0.251,7.016501,0.0
0.266,7.016501,0.0
0.266,7.032566,0.0
0.266,7.048631,0.0
0.266,7.048631,0.0
0.266,7.0646963,0.0
0.266,7.0646963,0.0
0.266,7.080762,0.0
0.266,7.080762,0.0
0.266,7.096827,0.0
0.266,7.096827,0.0
0.266,7.112892,0.0
0.266,7.112892,0.0
0.266,7.112892,0.0
0.266,7.1289573,0.0
0.266,7.1289573,0.0
0.266,7.1450224,0.0
0.266,7.1450224,0.0
0.286,7.1610875,0.0
0.286,7.1610875,0.0
0.286,7.1771526,0.0
0.286,7.1771526,0.0
0.286,7.1771526,0.0
0.287,7.193218,0.0
0.287,7.193218,0.0
0.287,7.2092834,0.0
0.287,7.2092834,0.0
0.287,7.2253485,0.0
0.287,7.2253485,0.0
0.287,7.2414136,0.0
0.287,7.2414136,0.0
0.287,7.2574787,0.0
0.287,7.2574787,0.0
0.287,7.273544,0.0
0.287,7.273544,0.0
0.324,7.273544,0.0
0.324,7.289609,0.0
0.324,7.289609,0.0
0.324,7.3056746,0.0
0.324,7.3056746,0.0
0.324,7.3217397,0.0
0.324,7.3217397,0.0
0.324,7.337805,0.0
0.324,7.337805,0.0
0.324,7.35387,0.0
0.324,7.35387,0.0
0.325,7.35387,0.0
0.325,7.35387,0.0
0.325,7.369935,0.0
0.325,7.369935,0.0
0.325,7.369935,0.0
0.325,7.386,0.0
0.325,7.386,0.0
0.325,7.4020658,0.0
0.325,7.4020658,0.0
0.325,7.4020658,0.0
0.325,7.418131,0.0
0.325,7.418131,0.0
0.325,7.434196,0.0
0.325,7.434196,0.0
0.325,7.434196,0.0
0.325,7.450261,0.0
0.325,7.466326,0.0
0.325,7.466326,0.0
0.325,7.466326,0.0
0.325,7.466326,0.0
0.325,7.4823914,0.0
0.325,7.4823914,0.0
0.361,7.4984565,0.0
0.361,7.4984565,0.0
0.361,7.4984565,0.0
0.361,7.4984565,0.0
0.361,7.514522,0.0
0.361,7.530587,0.0
0.361,7.530587,0.0
0.361,7.530587,0.0
0.361,7.530587,0.0
0.362,7.5466523,0.0
0.362,7.5466523,0.0
0.362,7.5627174,0.0
0.362,7.5627174,0.0
0.362,7.5787826,0.0
0.362,7.5787826,0.0
0.362,7.5787826,0.0
0.362,7.5948477,0.0
0.374,7.5948477,0.0
0.374,7.5948477,0.0
0.374,7.5948477,0.0
0.374,7.6109133,0.0
0.374,7.6109133,0.0
0.374,7.6109133,0.0
0.374,7.6269784,0.0
0.374,7.6269784,0.0
0.374,7.6269784,0.0
0.374,7.6430435,0.0
0.374,7.6430435,0.0
0.374,7.6430435,0.0
0.374,7.6430435,0.0
0.374,7.6430435,0.0
0.374,7.6591086,0.0
0.374,7.6430435,0.0
0.374,7.6591086,0.0
0.397,7.6591086,0.0
0.397,7.6591086,0.0
0.397,7.6591086,0.0
0.397,7.6751738,0.0
0.397,7.6751738,0.0
0.397,7.6751738,0.0
0.397,7.6751738,0.0
0.397,7.691239,0.0
0.397,7.691239,0.0
0.397,7.691239,0.0
0.397,7.691239,0.0
0.397,7.691239,0.0
0.397,7.691239,0.0
0.397,7.707304,0.0
0.397,7.707304,0.0
0.397,7.707304,0.0
0.397,7.707304,0.0
0.398,7.7233696,0.0
0.398,7.7233696,0.0
0.398,7.7233696,0.0
0.409,7.7394347,0.0
0.409,7.7394347,0.0
0.409,7.7394347,0.0
0.409,7.7394347,0.0
0.409,7.7394347,0.0
0.409,7.7555,0.0
0.409,7.7394347,0.0
0.409,7.7555,0.0
0.409,7.7555,0.0
0.409,7.7555,0.0
0.409,7.7555,0.0
0.409,7.7555,0.0
0.409,7.771565,0.0
0.409,7.771565,0.0
0.409,7.771565,0.0
0.409,7.78763,0.0
0.409,7.78763,0.0
0.442,7.803695,0.0
0.442,7.803695,0.0
0.442,7.803695,0.0
0.442,7.803695,0.0
0.442,7.819761,0.0
0.442,7.835826,0.0
0.442,7.835826,0.0
0.442,7.835826,0.0
0.442,7.835826,0.0
0.442,7.851891,0.0
0.442,7.851891,0.0
0.442,7.851891,0.0
0.442,7.867956,0.0
0.442,7.867956,0.0
0.442,7.867956,0.0
0.442,7.867956,0.0
0.442,7.867956,0.0
0.461,7.867956,0.0
0.461,7.867956,0.0
0.461,7.8840213,0.0
0.461,7.867956,0.0
0.461,7.8840213,0.0
0.461,7.8840213,0.0
0.461,7.8840213,0.0
0.461,7.8840213,0.0
0.461,7.8840213,0.0
0.461,7.9000864,0.0
0.461,7.9000864,0.0
0.461,7.9000864,0.0
0.461,7.9000864,0.0
0.461,7.9000864,0.0
0.461,7.9000864,0.0
0.461,7.9000864,0.0
0.461,7.9161515,0.0
0.481,7.9161515,0.0
0.481,7.9161515,0.0
0.481,7.9161515,0.0
0.481,7.9161515,0.0
0.481,7.932217,0.0
0.482,7.932217,0.0
0.482,7.932217,0.0
0.482,7.932217,0.0
0.482,7.9482822,0.0
0.482,7.9482822,0.0
0.482,7.9482822,0.0
0.482,7.9482822,0.0
0.482,7.9482822,0.0
0.482,7.9643474,0.0
0.482,7.9643474,0.0
0.482,7.9804125,0.0
0.482,7.9804125,0.0
0.494,7.9964776,0.0
0.494,7.9964776,0.0
0.494,7.9964776,0.0
0.494,8.012543,0.0
0.494,8.012543,0.0
0.495,8.028607,0.0
0.495,8.028607,0.0
0.495,8.028607,0.0
0.495,8.028607,0.0
0.495,8.044673,0.0
0.495,8.044673,0.0
0.495,8.044673,0.0
0.495,8.060739,0.0
0.495,8.060739,0.0
0.495,8.076803,0.0
0.495,8.076803,0.0
0.495,8.076803,0.0
0.526,8.076803,0.0
0.526,8.076803,0.0
0.526,8.076803,0.0
0.526,8.092869,0.0
0.526,8.092869,0.0
0.526,8.108933,0.0
0.526,8.108933,0.0
0.526,8.108933,0.0
0.526,8.124999,0.0
0.526,8.124999,0.0
0.526,8.124999,0.0
0.526,8.124999,0.0
0.526,8.124999,0.0
0.526,8.141065,0.0
0.526,8.141065,0.0
0.526,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.542,8.141065,0.0
0.543,8.157129,0.0
0.543,8.141065,0.0
0.543,8.157129,0.0
0.543,8.157129,0.0
0.543,8.157129,0.0
0.543,8.157129,0.0
0.543,8.157129,0.0
0.543,8.157129,0.0
0.543,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.173195,0.0
0.56,8.1892605,0.0
0.56,8.1892605,0.0
0.56,8.1892605,0.0
0.56,8.173195,0.0
0.56,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.577,8.1892605,0.0
0.61,8.205325,0.0
0.61,8.1892605,0.0
0.61,8.1892605,0.0
0.61,8.1892605,0.0
0.61,8.1892605,0.0
0.61,8.205325,0.0
0.61,8.205325,0.0
0.61,8.1892605,0.0
0.61,8.1892605,0.0
0.61,8.1892605,0.0
0.61,8.205325,0.0
0.61,8.205325,0.0
0.611,8.205325,0.0
0.611,8.205325,0.0
0.611,8.205325,0.0
0.611,8.205325,0.0
0.611,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.205325,0.0
0.636,8.221391,0.0
0.636,8.205325,0.0
0.636,8.221391,0.0
0.636,8.221391,0.0
0.636,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.637,8.221391,0.0
0.672,8.221391,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.237455,0.0
0.672,8.253521,0.0
0.672,8.253521,0.0
0.672,8.253521,0.0
0.672,8.253521,0.0
0.687,8.253521,0.0
0.688,8.253521,0.0
0.688,8.253521,0.0
0.688,8.253521,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.269586,0.0
0.688,8.285651,0.0
0.688,8.285651,0.0
0.688,8.285651,0.0
0.688,8.285651,0.0
0.688,8.285651,0.0
0.709,8.285651,0.0
0.709,8.285651,0.0
0.709,8.285651,0.0
0.709,8.285651,0.0
0.709,8.301717,0.0
0.709,8.301717,0.0
0.709,8.285651,0.0
0.709,8.301717,0.0
0.709,8.301717,0.0
0.709,8.301717,0.0
0.709,8.301717,0.0
0.709,8.301717,0.0
0.709,8.301717,0.0
0.709,8.317781,0.0
0.709,8.317781,0.0
0.709,8.317781,0.0
0.709,8.317781,0.0
0.72,8.317781,0.0
0.72,8.317781,0.0
0.72,8.317781,0.0
0.72,8.317781,0.0
0.72,8.317781,0.0
0.72,8.333847,0.0
0.72,8.317781,0.0
0.72,8.317781,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.72,8.333847,0.0
0.739,8.333847,0.0
0.739,8.333847,0.0
0.739,8.333847,0.0
0.739,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.333847,0.0
0.74,8.349912,0.0
0.74,8.349912,0.0
0.74,8.349912,0.0
0.74,8.349912,0.0
0.74,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.349912,0.0
0.772,8.365977,0.0
0.794,8.349912,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.349912,0.0
0.794,8.365977,0.0
0.794,8.349912,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.349912,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.794,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.365977,0.0
0.807,8.349912,0.0
0.807,8.349912,0.0
0.808,8.365977,0.0
0.808,8.365977,0.0
0.808,8.349912,0.0
0.808,8.365977,0.0
0.808,8.349912,0.0
0.822,8.349912,0.0
0.822,8.365977,0.0
0.822,8.365977,0.0
0.822,8.365977,0.0
0.822,8.349912,0.0
0.822,8.349912,0.0
0.822,8.365977,0.0
0.822,8.365977,0.0
0.822,8.349912,0.0
0.822,8.349912,0.0
0.822,8.349912,0.0
0.822,8.349912,0.0
0.822,8.349912,0.0
0.822,8.365977,0.0
0.822,8.349912,0.0
0.822,8.349912,0.0
0.822,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.856,8.365977,0.0
0.857,8.365977,0.0
0.857,8.365977,0.0
0.857,8.365977,0.0
0.857,8.365977,0.0
0.857,8.365977,0.0
0.857,8.365977,0.0
0.857,8.365977,0.0
0.871,8.365977,0.0
0.871,8.365977,0.0
0.871,8.365977,0.0
0.871,8.365977,0.0
0.871,8.365977,0.0
0.871,8.365977,0.0
0.871,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.872,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.891,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.905,8.365977,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.349912,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.365977,0.0
0.927,8.349912,0.0
0.927,8.365977,0.0
0.927,8.349912,0.0
0.927,8.365977,0.0
0.927,8.349912,0.0
0.927,8.365977,0.0
0.927,8.349912,0.0
0.946,8.365977,0.0
0.946,8.365977,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.365977,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.946,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.963,8.349912,0.0
0.964,8.349912,0.0
0.964,8.349912,0.0
0.964,8.349912,0.0
0.964,8.349912,0.0
0.964,8.349912,0.0
0.964,8.349912,0.0
0.964,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.984,8.349912,0.0
0.985,8.333847,0.0
0.985,8.349912,0.0
1.018,8.333847,0.0
1.018,8.349912,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.019,8.349912,0.0
1.019,8.333847,0.0
1.019,8.349912,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.019,8.349912,0.0
1.019,8.349912,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.019,8.333847,0.0
1.03,8.333847,0.0
1.03,8.333847,0.0
1.031,8.333847,0.0
1.031,8.333847,0.0
1.031,8.333847,0.0
1.031,8.333847,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.031,8.317781,0.0
1.048,8.317781,0.0
1.048,8.317781,0.0
1.048,8.317781,0.0
1.048,8.317781,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.317781,0.0
1.048,8.317781,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.048,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.285651,0.0
1.081,8.301717,0.0
1.081,8.301717,0.0
1.081,8.285651,0.0
1.081,8.285651,0.0
1.081,8.301717,0.0
1.081,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.101,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.119,8.285651,0.0
1.131,8.285651,0.0
1.131,8.285651,0.0
1.131,8.285651,0.0
1.131,8.269586,0.0
1.131,8.285651,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.131,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.269586,0.0
1.149,8.253521,0.0
1.149,8.253521,0.0
1.149,8.253521,0.0
1.188,8.269586,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.188,8.253521,0.0
1.201,8.253521,0.0
1.201,8.253521,0.0
1.201,8.253521,0.0
1.201,8.253521,0.0
1.201,8.253521,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.237455,0.0
1.201,8.221391,0.0
1.201,8.221391,0.0
1.216,8.221391,0.0
1.216,8.221391,0.0
1.216,8.221391,0.0
1.217,8.205325,0.0
1.217,8.221391,0.0
1.217,8.205325,0.0
1.217,8.205325,0.0
1.217,8.205325,0.0
1.217,8.205325,0.0
1.217,8.205325,0.0
1.217,8.1892605,0.0
1.217,8.1892605,0.0
1.217,8.1892605,0.0
1.217,8.1892605,0.0
1.217,8.1892605,0.0
1.217,8.173195,0.0
1.217,8.173195,0.0
1.237,8.173195,0.0
1.237,8.173195,0.0
1.237,8.173195,0.0
1.237,8.173195,0.0
1.237,8.157129,0.0
1.237,8.173195,0.0
1.237,8.157129,0.0
1.237,8.157129,0.0
1.237,8.157129,0.0
1.237,8.157129,0.0
1.237,8.157129,0.0
1.237,8.157129,0.0
1.237,8.141065,0.0
1.238,8.141065,0.0
1.238,8.141065,0.0
1.238,8.141065,0.0
1.238,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.252,8.141065,0.0
1.272,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
1.273,8.141065,0.0
